Instance,,,MARCO,,,,,,,,,,MARCO (MSS bias),,,,,,,,,,MARCO (basic),,,,,,,,,,CAMUS,,,,,,CAMUS (2PCSes),,,,,,DAA,,,,,,,,,
filename,vars,clauses,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes
//SAT2011/MUS_Used/SAT02/industrial/biere/cmpadd/ca002.shuffled.cnf.gz,26,70,0.15,0,1,1,1,1,39,39,39,39,0.18,7.9,1,1,1,1,39,39,39,39,0.61,7.9,1,1,1,1,39,39,39,39,0.01,0,1,1,1,1,0.01,0,1,1,1,1,0.01,0,1,1,1,1,39,39,39,39
//SAT2011/MUS_Used/SAT02/industrial/biere/cmpadd/ca064.shuffled.cnf.gz,1132,3264,11.26,19.5,1,1,1,1,2104,2412,2412,2412,16.58,13.7,0,1,1,1,1712,2412,2412,2412,14.32,13.9,0,1,1,1,1782,2412,2412,2412,18.02,82.3,0,1,1,1,17.22,82.5,0,1,1,1,25.57,8.4,0,1,1,1,948,2412,2412,2412
//SAT2011/MUS_Used/SAT02/industrial/biere/cmpadd/ca256.shuffled.cnf.gz,4584,13236,234.22,65.5,0,1,1,1,0,1749,9882,9882,388.16,64.6,0,0,1,1,286,1895,9882,9882,410.66,57.4,0,0,1,1,414,1750,9882,9882,1976.12,3000,0,0,0,0,2188.14,3000.1,0,0,0,0,1107.55,63.5,0,0,0,1,224,1288,7277,9882
//SAT2011/MUS_Used/SAT02/industrial/biere/dinphil/dp02u01.shuffled.cnf.gz,134,376,3600,179.4,242,396,1552,2485,19233,79680,211819,232463,3600,91.7,2343,7845,20189,36973,6250,24827,51676,79603,3600,131.3,475,3440,15941,38449,3793,15406,50602,93898,1300.47,3000.5,0,0,0,0,0.02,2.4,64,64,64,64,3599.88,201.2,0,0,0,0,56,59,67,71
//SAT2011/MUS_Used/SAT02/industrial/biere/dinphil/dp08u07.shuffled.cnf.gz,4312,12757,3600,189.9,0,0,1,8,0,0,3,12,3600,226.7,0,0,0,0,5,169,3428,10878,3600,150.9,0,0,0,0,2,286,3478,13339,1695.18,3000.3,0,0,0,0,1857.08,3000.2,0,0,0,0,3599.86,289.7,0,0,0,0,2,38,55,61
//SAT2011/MUS_Used/SAT02/industrial/biere/dinphil/dp09u08.shuffled.cnf.gz,5475,16207,3600,478.6,0,0,0,0,0,0,0,0,3600,330.7,0,0,0,0,0,2,722,3753,3600,333.2,0,0,0,0,0,1,497,3879,2050.1,3000.5,0,0,0,0,2453.91,3000.7,0,0,0,0,3599.8,590.6,0,0,0,0,0,0,46,49
//SAT2011/MUS_Used/SAT02/industrial/dellacherie/comb/comb2.shuffled.cnf.gz,31933,112462,185.81,3000.5,0,0,0,0,0,0,0,0,3600,2804.4,0,0,0,0,0,0,469,1557,3600,2378,0,0,0,0,0,0,502,1188,433.42,3000.3,0,0,0,0,505.37,3001.6,0,0,0,0,1343.28,3000,0,0,0,0,3,10,394,475
//SAT2011/MUS_Used/SAT02/industrial/dellacherie/fifo8/fifo8_100.shuffled.cnf.gz,64762,176313,3600,1049,0,0,11,104,0,0,1,3,2187.04,3018,0,0,0,0,0,6,276,1166,3600,1975,0,0,0,0,0,18,244,2034,3598.54,2674,0,0,0,0,3598.6,2419.5,0,0,0,0,3600,466.9,0,0,0,0,0,0,70,79
//SAT2011/MUS_Used/SAT02/industrial/dellacherie/fifo8/fifo8_300.shuffled.cnf.gz,194762,530713,475.34,3001.8,0,0,0,0,0,0,0,0,543.89,3000.2,0,0,0,0,0,0,0,0,558.67,3001.3,0,0,0,0,0,0,0,0,485.39,3000.8,0,0,0,0,531.2,3000,0,0,0,0,1733.01,3000.4,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT02/industrial/dellacherie/w08/w08_10.shuffled.cnf.gz,71615,248504,3600,1757.8,0,0,0,2,0,0,0,0,3600,659.8,0,0,0,0,0,4,258,1989,3600,1881.8,0,0,0,0,0,4,283,1089,3598.11,1903.2,0,0,0,0,3598.2,1805.5,0,0,0,0,3600,742.9,0,0,0,0,0,0,13,16
//SAT2011/MUS_Used/SAT02/industrial/dellacherie/w10/w10_70.shuffled.cnf.gz,32745,103556,3600,2117.7,0,0,0,2,0,0,0,0,3600,2542.4,0,0,0,0,0,0,38,694,487.32,3122.3,0,0,0,0,0,0,21,21,632.1,3000.2,0,0,0,0,736.21,3000.2,0,0,0,0,3600,2428.3,0,0,0,0,0,0,21,114
//SAT2011/MUS_Used/SAT02/industrial/goldberg/bmc1/23.shuffled.cnf.gz,198,474,1.23,9.5,1,1,1,1,221,221,221,221,1.11,9.4,1,1,1,1,221,221,221,221,0.84,9.4,1,1,1,1,221,221,221,221,0.01,0,1,1,1,1,0.01,0,1,1,1,1,0.09,1.1,1,1,1,1,221,221,221,221
//SAT2011/MUS_Used/SAT02/industrial/goldberg/bmc1/42.shuffled.cnf.gz,378,904,1.47,9.7,1,1,1,1,421,421,421,421,1.29,9.6,1,1,1,1,421,421,421,421,0.87,9.6,1,1,1,1,421,421,421,421,0.06,3.7,1,1,1,1,0.02,2.9,1,1,1,1,0.59,1.6,1,1,1,1,421,421,421,421
//SAT2011/MUS_Used/SAT02/industrial/goldberg/fpga_routing/c499_gr_rcs_w5.shuffled.cnf.gz,1560,15777,3600,115.3,51,266,3364,19354,0,0,0,0,3600,25.3,0,0,0,0,11,74,796,4302,3600,40.1,0,0,0,0,16,95,889,5383,3222.07,3000.1,0,0,0,0,3599.72,2942.6,0,0,0,0,3599.82,59.3,0,0,0,0,11,12,13,14
//SAT2011/MUS_Used/SAT02/industrial/goldberg/fpga_routing/c880_gr_rcs_w6.shuffled.cnf.gz,3936,53018,3600,1486.9,0,0,0,0,0,0,0,0,780.74,3000.1,0,0,0,0,0,0,0,0,645.54,3118,0,0,0,0,0,0,0,0,3599.45,2130.3,0,0,0,0,3599.56,1343.6,0,0,0,0,672.2,3122.3,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT02/industrial/goldberg/fpga_routing/term1_gr_rcs_w3.shuffled.cnf.gz,606,2518,3600,191.7,1128,5370,35095,113750,0,0,1,1,3600,64.4,0,0,0,0,194,1069,9709,55059,3600,40.2,0,0,9,55,198,1266,12899,74528,789.73,3000.4,0,0,0,0,799.44,3000.4,0,0,0,0,3599.89,59.7,0,0,0,0,19,19,22,24
//SAT2011/MUS_Used/SAT02/industrial/goldberg/fpga_routing/too_large_gr_rcs_w5.shuffled.cnf.gz,2595,36129,3600,131.4,121,739,6341,32752,0,0,0,0,3600,38.9,0,0,0,0,4,26,253,1307,3600,66.6,0,0,0,0,3,19,178,1078,3599.47,1908.5,0,0,0,0,3599.43,1636.3,0,0,0,0,3599.85,90.8,0,0,0,0,5,7,8,8
